Manufacturer,Model,"aircraft in production",Functionality,"Solution type","Solution status","SB/STC code","Solution holder",Applicability
"BAE SYSTEMS","Avro RJ-85",N,LPV,STC,Ready,"EASA STC 10050501",Tenencia,"Avro RJ-70/-85/-100"
"BAE SYSTEMS","Avro RJ-100",N,LPV,STC,Ready,"EASA STC 10050501",Tenencia,"Avro RJ-70/-85/-100"
AIRBUS,A-300F4-600,N,LPV,STC,Ready,"EASA STC 10052694",Airbus,A300F4-608ST
"FAIRCHILD (1)","SA-227CC Metro",N,LPV,STC,Ready,"EASA STC 10037701 Rev 2 (AML)","Gama Engineering","Swearingen Metro"
"FAIRCHILD (1)","SA-227CC Metro",N,LPV,STC,Ready,"EASA STC 10037574 Rev. 1",Garmin,"Swearingen Metro"
FOKKER,50,N,LPV,STC,Ready,"EASA STC code 10033789",Tenencia,"Fokker 50"
"BAE SYSTEMS",146-100,N,LPV,STC,Ready,"EASA STC 10055463","Marshall Aviation",146-100/-200/-300
"BAE SYSTEMS",146-200,N,LPV,STC,Ready,"EASA STC 10055463","Marshall Aviation",146-100/-200/-300
"BAE SYSTEMS",146-300,N,LPV,STC,Ready,"EASA STC 10055463","Marshall Aviation",146-100/-200/-300
BEECH,1900,N,LPV,STC,Ready,"EASA STC 10037701 Rev 2 (AML)","Gama Engineering","1900,1900C,1900D"
BEECH,1900,N,LPV,STC,Ready,"EASA STC 10048104","Aerotec Concept",1900D
BEECH,1900,N,LPV,STC,Ready,"EASA STC 10051769","Aerotec Concept",1900C
BEECH,1900,N,LPV,STC,Ready,"EASA STC 10054449","Aerotec Concept",1900D
BEECH,1900,N,LPV,STC,Ready,"EASA STC 10037574 Rev. 1",Garmin,"1900,1900C,1900D"
"BRITISH AEROSPACE","BAe-3200 Jetstream Super 31",N,LPV,STC,Ready,,"Avionik Straubing",31/32
"BRITISH AEROSPACE","BAe-3200 Jetstream Super 31",N,LPV,STC,Ready,,,31/32
"DE HAVILLAND CANADA","DHC-8-100 Dash 8",N,LPV,STC,Ready,"EASA STC 10050757 REV. 1","AVMAX Aviation Services","DHC-8-301/-311/-314/-315, DHC-8-201/-202, DHC-8-102/-103/-106"
BOMBARDIER,"Regional Jet CRJ-1000",N,LPV,STC,Ongoing,,"AVMAX Aviation Services",CRJ100/200/700
CANADAIR,"CL-600 Regional Jet CRJ-100",N,LPV,STC,Ready,"EASA STC 10041711 REV. 1","ROCKWELL COLLINS","CL600-2B19  CRJ100/200/700"
CANADAIR,"CL-600 Regional Jet CRJ-200",N,LPV,STC,Ready,"EASA STC 10041711 REV. 1","ROCKWELL COLLINS","CL600-2B19  CRJ100/200/700"
ATR,ATR-42-300,N,LPV,STC,Ready,"EASA STC 10047025","Tenencia / DAC International","ATR 42-200/-300/-320/-400/-500"
ATR,ATR-42-320,N,LPV,STC,Ready,"EASA STC 10047025","Tenencia / DAC International","ATR 42-200/-300/-320/-400/-500"
ATR,ATR-42-400,N,LPV,STC,Ready,"EASA STC 10047025","Tenencia / DAC International","ATR 42-200/-300/-320/-400/-500"
ATR,ATR-42-500,N,LPV,STC,Ready,"EASA STC 10047025","Tenencia / DAC International","ATR 42-200/-300/-320/-400/-500"
ATR,ATR-42-500,N,LPV,STC,Ready,"EASA STC 10062657","Sabena Technics BGC","ATR 72-212 A  ATR 72-211, ATR 72-212  ATR 72-201, ATR 72-202  ATR 72-101, ATR 72-102  ATR 42-500  ATR 42-320, ATR 42-400  ATR 42-200, ATR 42-300"
ATR,ATR-42-320,N,LPV,STC,Ready,"EASA STC 10062657","Sabena Technics BGC","ATR 72-212 A  ATR 72-211, ATR 72-212  ATR 72-201, ATR 72-202  ATR 72-101, ATR 72-102  ATR 42-500  ATR 42-320, ATR 42-400  ATR 42-200, ATR 42-300"
BOEING,737-200,N,LPV,STC,Ready,"EASA STC 10016085 REV. 2 FAA ST03362AT","ARC AVIONICS CORP.",737-200/300/400/500
ATR,ATR-42-400,N,LPV,STC,Ready,"EASA STC 10062657","Sabena Technics BGC","ATR 72-212 A  ATR 72-211, ATR 72-212  ATR 72-201, ATR 72-202  ATR 72-101, ATR 72-102  ATR 42-500  ATR 42-320, ATR 42-400  ATR 42-200, ATR 42-300"
BOEING,737-200,N,LPV,STC,Ongoing,,"LB Aerospace",737-200/300/400/500
ATR,ATR-42-300,N,LPV,STC,Ready,"EASA STC 10062657","Sabena Technics BGC","ATR 72-212 A  ATR 72-211, ATR 72-212  ATR 72-201, ATR 72-202  ATR 72-101, ATR 72-102  ATR 42-500  ATR 42-320, ATR 42-400  ATR 42-200, ATR 42-300"
BOEING,737-300,N,LPV,STC,Ready,"EASA STC 10043626","CORPORATION LOGIC AIR Inc.",737-300/737-400/737-500
SAAB,340,N,LPV,STC,Ready,"EASA STC 10061899","Scandinavian Avionics","SAAB SF 340 A/B"
BOEING,737-300,N,LPV,STC,Ready,"EASA STC 10016085 REV. 2 FAA ST03362AT","ARC AVIONICS CORP.",737-200/300/400/500
AIRBUS,A-380-800,N,LPV&ADSB,SB,Ongoing,,Airbus,A380
BOEING,737-300,N,LPV,STC,Ongoing,,"LB Aerospace",737-200/300/400/500
AIRBUS,A-380-800,N,LPV&ADSB,SB,Ongoing,,Airbus,A380
BOEING,737-400,N,LPV,STC,Ready,"EASA STC 10043626","CORPORATION LOGIC AIR Inc.",737-300/737-400/737-500
BOEING,737-400,N,LPV,STC,Ready,"EASA STC 10016085 REV. 2 FAA ST03362AT","ARC AVIONICS CORP.",737-200/300/400/500
BOEING,737-400,N,LPV,STC,Ongoing,,"LB Aerospace",737-200/300/400/500
BOEING,737-500,N,LPV,STC,Ready,"EASA STC 10043626","CORPORATION LOGIC AIR Inc.",737-300/737-400/737-500
BOEING,737-500,N,LPV,STC,Ready,"EASA STC 10016085 REV. 2 FAA ST03362AT","ARC AVIONICS CORP.",737-200/300/400/500
BOEING,737-500,N,LPV,STC,Ongoing,,"LB Aerospace",737-200/300/400/500
BOEING,737-600,N,ADSB,STC,Ready,"EASA STC 10053586","ROCKWELL COLLINS",737-600/700/800
ATR,ATR-72-201,N,LPV,STC,Ready,"EASA STC 10047025","Tenencia / DAC International","ATR 72-101/-1-2/-201/-212 ATR 72-212A (=ATR 72-500)"
ATR,ATR-72-212,N,LPV,STC,Ready,"EASA STC 10047025","Tenencia / DAC International","ATR 72-101/-1-2/-201/-212 ATR 72-212A (=ATR 72-500)"
ATR,ATR-72-500,N,LPV,STC,Ready,"EASA STC 10047025","Tenencia / DAC International","ATR 72-101/-1-2/-201/-212 ATR 72-212A (=ATR 72-500)"
ATR,ATR-72-500,N,LPV,STC,Ready,"EASA STC 10062657","Sabena Technics BGC","ATR 72-212 A  ATR 72-211, ATR 72-212  ATR 72-201, ATR 72-202  ATR 72-101, ATR 72-102  ATR 42-500  ATR 42-320, ATR 42-400  ATR 42-200, ATR 42-300"
ATR,ATR-72-211,N,LPV,STC,Ready,"EASA STC 10062657","Sabena Technics BGC","ATR 72-212 A  ATR 72-211, ATR 72-212  ATR 72-201, ATR 72-202  ATR 72-101, ATR 72-102  ATR 42-500  ATR 42-320, ATR 42-400  ATR 42-200, ATR 42-300"
ATR,ATR-72-212,N,LPV,STC,Ready,"EASA STC 10062657","Sabena Technics BGC","ATR 72-212 A  ATR 72-211, ATR 72-212  ATR 72-201, ATR 72-202  ATR 72-101, ATR 72-102  ATR 42-500  ATR 42-320, ATR 42-400  ATR 42-200, ATR 42-300"
ATR,ATR-72-201,N,LPV,STC,Ready,"EASA STC 10062657","Sabena Technics BGC","ATR 72-212 A  ATR 72-211, ATR 72-212  ATR 72-201, ATR 72-202  ATR 72-101, ATR 72-102  ATR 42-500  ATR 42-320, ATR 42-400  ATR 42-200, ATR 42-300"
ATR,ATR-72-202,N,LPV,STC,Ready,"EASA STC 10062657","Sabena Technics BGC","ATR 72-212 A  ATR 72-211, ATR 72-212  ATR 72-201, ATR 72-202  ATR 72-101, ATR 72-102  ATR 42-500  ATR 42-320, ATR 42-400  ATR 42-200, ATR 42-300"
"DE HAVILLAND CANADA","DHC-8-300 Dash 8",N,LPV,STC,Ready,"EASA STC 10050757 REV. 1","AVMAX Aviation Services","DHC-8-301/-311/-314/-315, DHC-8-201/-202, DHC-8-102/-103/-106"
"DE HAVILLAND CANADA","DHC-8-200 Dash 8",N,LPV,STC,Ready,"EASA STC 10050757 REV. 1","AVMAX Aviation Services","DHC-8-301/-311/-314/-315, DHC-8-201/-202, DHC-8-102/-103/-106"
