id,icaoCode,manufacturer,aircraftModel,aircraftInProduction,aircraftSegment,functionality,solutionType,solutionStatus,sbStcCode,solutionHolder,applicability,avionicsModel,details,comments
467,AT43,ATR,ATR-42-300,N,RA,ADSB,STC,Ready,EASA STC 10071157,SIRIUM AEROTECH S.L.,ATR 42-200/300/320,Collins TDR94D (-501),Collins TDR94D will be upgraded to TDR94D (-501) and Honeywell MST67A to MST70B,Available for ATR42 with ADC AZ-810 (7000700-959 or 7000700-942)
212,C550,CESSNA,550 Citation 2,N,BA,LPV,STC,Ready,EASA STC 10058132,Avidyne Corporation,550,Model IFD540 and/or Model IFD440,"Installation of a single configuration or of a dual configuration Avidyne Corporation Integrated Flight Display, Model IFD540 and/or Model IFD440, loaded with Release 10.1 software (or later approved release).",
468,B736,BOEING,737-600,N,CA,LPV&ADSB,STC,Ready,FAA STC,CMC,737-600/700/800,CMA-5024,"Installation of SBAS-capable CMA-5024 GPS for ADS-B Out, LPV and FMC interface for SBAS navigation during all phases of flight.","CMA-5024 is an approved DO-260B ADS-B Out positioning source that may be paired with any DO-260B compliant transponder. Allows the entire aircraft avionics, including FMC (for enroute and Terminal area navigation) to take advantage of EGNOS/SBAS"
213,C550,CESSNA,550 Citation 2,N,BA,LPV,STC,Ready,EASA STC 10045765 REV. 1,Avionik Straubing,551,GTN650/750,Single/Dual Installation of GPS/COMM/NAV System Garmin GTN650/750,
469,B737,BOEING,737-700,N,CA,LPV&ADSB,STC,Ready,FAA STC,CMC,737-600/700/800,CMA-5024,"Installation of SBAS-capable CMA-5024 GPS for ADS-B Out, LPV and FMC interface for SBAS navigation during all phases of flight.","CMA-5024 is an approved DO-260B ADS-B Out positioning source that may be paired with any DO-260B compliant transponder. Allows the entire aircraft avionics, including FMC (for enroute and Terminal area navigation) to take advantage of EGNOS/SBAS"
470,B738,BOEING,737-800,N,CA,LPV&ADSB,STC,Ready,FAA STC,CMC,737-600/700/800,CMA-5024,"Installation of SBAS-capable CMA-5024 GPS for ADS-B Out, LPV and FMC interface for SBAS navigation during all phases of flight.","CMA-5024 is an approved DO-260B ADS-B Out positioning source that may be paired with any DO-260B compliant transponder. Allows the entire aircraft avionics, including FMC (for enroute and Terminal area navigation) to take advantage of EGNOS/SBAS"
215,GL5T,BOMBARDIER,BD-700 Global 5000,Y,BA,LPV,Line fit,Ready,,Bombardier,5000 (2013),Pro Line 21,The Global series are baseline equipped for LPVs. They have integrated avionics (RC ProLine 21).,Since 2013 at least
216,C25B,CESSNA,525B Citation CJ3,N,BA,LPV,Line fit,Ready,,Textron, CJ3 -0263 (2008) -0294 (2008),Pro Line 21,,"Textron has got some constraints in the AFM of the CJ3 about the use of SBAS other than WAAS, because EASA has set additional requirements for certification for some types that don't exist in the US (i.e. down-GP alerts in TAWS class A equipment). This limitation has been removed from EASA's side."
217,C25B,CESSNA,525B Citation CJ3,Y,BA,LPV,Line fit,Ready,,Textron,CJ3+ (2014),Garmin 3000,,"All Citation aircraft currently in production or planned for future production include SBAS functionality as standard equipment. In particular, the Navigation Operational Capabilities section of the CJ3+ AFM includes references to US as well as European requirements (including references to EASA AMC-27 and AMC-28)."
218,C25B,CESSNA,525B Citation CJ3,Y,BA,LPV,SB,Ready,SB525B-34-19,Textron,525B,FMS-3000,AFM Supplement 25 currently states the following: -  IFR non-precision approach approval is limited to published approaches  within the U.S. National Airspace System. Approaches to airports in other  airspace are not approved unless authorized by the appropriate governing  authority.  -  The Collins FMS-3000 is only authorized for SBAS operations within WAAS.,
220,E35L,EMBRAER,Legacy 650,Y,BA,LPV,SB,Ready,,Honeywell,Legacy 600/650,Primus Elite,,
221,PAY2,PIPER,PA-31T-620 Cheyenne,N,GA IFR,LPV,STC,Ready,EASA STC 10058132,Avidyne Corporation,,Model IFD540 and/or Model IFD440,"Installation of a single configuration or of a dual configuration Avidyne Corporation Integrated Flight Display, Model IFD540 and/or Model IFD440, loaded with Release 10.1 software (or later approved release).",
222,PAY2,PIPER,PA-31T-620 Cheyenne,N,GA IFR,LPV,STC,Ready,EASA STC 10037701 Rev 2 (AML),Gama Engineering,,GNS-430W/530W,GNS-430W/530W navigation system SBAS upgrade and certification of LPVcapability.,
223,PAY2,PIPER,PA-31T-620 Cheyenne,N,GA IFR,LPV,STC,Ready,EASA STC 10037574 Rev. 1,Garmin,,GTN6XX/GTN7XX,Installation of Garmin GTN 6XX/7XX Navigation System,
479,F2TH,DASSAULT,Falcon 2000,Y,BA,LPV&ADSB,STC,Ready,10048395,DASSAULT AIRCRAFT SERVICES (DAS),"2000, 2000EX",Collins Pro Line 21,"Installation of upgraded hardware to replace Rockwell Collins Proline 4displays with Rockwell Collins Pro Line 21 displays, add an IntegratedFlight Information System (IFIS) and enable localizer performance withvertical guidance (LPV) capability.Rev. 4: Transfer from BHE & Associated, Ltd. to Dassau...",
481,CRJ7,MHIRJ,CRJ-700,N,RA,LPV,Line fit,Ready,,MHIRJ,CRJ550/700/900/1000,Rockwell Collins Pro Line 4 ,,MHI bought CRJ Series from Bombardier. Production finished in March 2021.
482,CRJ9,MHIRJ,CRJ-900,N,RA,LPV,Line fit,Ready,,MHIRJ,CRJ550/700/900/1000,Rockwell Collins Pro Line 4 ,,MHI bought CRJ Series from Bombardier. Production finished in March 2021.
227,C500,CESSNA,500 Citation,N,BA,LPV,STC,Ready,EASA STC 10058132,Avidyne Corporation,500,Model IFD540 and/or Model IFD440,"Installation of a single configuration or of a dual configuration Avidyne Corporation Integrated Flight Display, Model IFD540 and/or Model IFD440, loaded with Release 10.1 software (or later approved release).",
483,CRJX,MHIRJ,CRJ-1000,N,RA,LPV,Line fit,Ready,,MHIRJ,CRJ550/700/900/1000,Rockwell Collins Pro Line 4 ,,MHI bought CRJ Series from Bombardier. Production finished in March 2021.
228,C501,CESSNA,501 Citation 1SP,N,BA,LPV,STC,Ready,EASA STC 10045765 REV. 1,Avionik Straubing,501,GTN650/750,Single/Dual Installation of GPS/COMM/NAV System Garmin GTN650/750,
484,CRJ7,MHIRJ,CRJ-550,N,RA,LPV,Line fit,Ready,,MHIRJ,CRJ550/700/900/1000,Rockwell Collins Pro Line 4 ,,MHI bought CRJ Series from Bombardier. Production finished in March 2021.
230,PRM1,HAWKER BEECHCRAFT,390 Premier 1,N,BA,LPV,SB,Ready,SB 34-4007,Beechcraft,Premier 1A (2005),,Upgrades FMS to 4.0 with WAAS/LPV (Kit 390-3416). AFM:,"-  GNSS navigation incorporating SBAS has only been demonstrated with the  Wide Area Augmentation System (WAAS) operated by the FAA. AFM Supplement for Aircraft Registered in the European Union Member States and  Other States Associated to EASA: -  Approaches using LPV are approved in accordance with NPA 2009-04 (AMC  20-28). The Premier 1A aircraft with Pro Line 21 installed has been  evaluated and approved in accordance with NPA 2009-04 (AMC 20-28) with  the following limitations: -  APV I LPV approaches are limited to a 250 ft minima, if TAWS A is installed. -  TAWS A must be operational when conducting APV I LPV approaches. -  APV II LPV approaches are not allowed."
231,PRM1,HAWKER BEECHCRAFT,390 Premier 1,N,BA,LPV,STC,Ready,EASA STC 10058132,Avidyne Corporation,,Model IFD540 and/or Model IFD440,"Installation of a single configuration or of a dual configuration Avidyne Corporation Integrated Flight Display, Model IFD540 and/or Model IFD440, loaded with Release 10.1 software (or later approved release).","Preimier I, IA: Retrofit solution exists, but with constraints."
232,C680,CESSNA,680 Citation Sovereign,N,BA,LPV,SB,Ready,SB680-34-27,Cessna,Sovereign,AFM Supplement 25 (FMS),"AFM Supplement 25 (FMS) generically references GNSS and SBAS. It also  references EASA AMC 20-27, but it does not reference AMC 20-28.  -  Supplement contains a limitation that states, ""IFR approach approval is  limited to published approaches within the U.S. National Airspace System.  Approaches to airports in other airspace are not approved unless authorized by the appropriate governing authority.""","SB available, but constraints exist."
233,C680,CESSNA,680 Citation Sovereign,Y,BA,LPV,Line fit,Ready,,Cessna,Sovereign+ 680-500 (2013),,,Navigation Operational Capabilities section of AFM includes references to US as well as European requirements (including references to EASA AMC-27 and AMC-28).
234,CL30,BOMBARDIER,Challenger 300,Y,BA,LPV,Line fit,Ready,,Bombardier,300 (2013),Pro Line 21,Pro Line 21 advanced Avionics Package,Challenger 300 are baseline equipped for LPVs. They have integrated avionics (RC ProLine 21).
235,E55P,EMBRAER,Phenom 300,Y,BA,LPV,Line fit,Ready,,Embraer,300 (2010),,LPV-certified from EiS TBC (2010 in Europe),Embraer Phenom 300 (small business jet): LPV certified with EGNOS-compatible GPS (not for RNP AR yet).
236,C55B,CESSNA,Citation Bravo,N,BA,LPV,SB,Ready,SB550-34-117,Textron,Bravo,UNS-1Lw /  Primius 1000,"AFM supplement associated with the SB references US FAA guidance material only and states, ""IFR non-precision approach approval is limited to published approaches within U.S. National Airspace System. Approaches to airports in other airspace are not approved unless authorized by the governing authority.""",Cessna currently has no plans to pursue an SBAS solution for the Honeywell FMS platform. Two additional STC exists for P-RNAV: 10048406 and 10048650
240,GLF4,GULFSTREAM AEROSPACE,Gulfstream G450,Y,BA,LPV,SB,Ready,,Gulfstream,"G450 (2006), G350",PlaneView / Pro Line 21,Enhanced Navigation package expandability for LPV.,"LPV functionality is provided to Gulfstream G450 aircraft as part of the Enhanced Navigation package, an upgrade to the PlaneView? flight deck."
1265,A35K,AIRBUS,A-350-1000 XWB,Y,CA,LPV,SB,Ready,,Airbus,A350-900 & A350-1000,Collins MMR GLU-925 or GLU-2100,SLS (SBAS Landing System) capability since 2014. Software activation. Offered together with GBAS. This SB will also provide SBAS positioning for ADS-B out when a different SB for ABS-B out is purchased.,"SB Option which comes along with GLS and is being bought by most of the operators. This SB also complements an independent SB for ADS-B out, activating the broadcast of SBAS positioning through the ADS-B out. Many operators are buying both SBs to comply with FAA Rule on ADS-B out, for which SBAS is a means of compliance that prevents the usage of a specific tool during pre-flight to check for GPS outages. "
1266,A35K,AIRBUS,A-350-1000 XWB,Y,CA,ADSB,SB,Ready,,Airbus,A350-900 & A350-1000,Collins MMR GLU-925 or GLU-2100,"SB to activate ADS-B out, but do not use SBAS positioning (this is offered in other SB for SLS). ",Propose to be deleted as no SBAS functionality
243,LJ60,LEARJET,60,N,BA,LPV,Line fit,Ready,,Learjet,60XR (2007),Pro Line 21,"Learjet 70, 75 and 60XR and the Global series are baseline equipped for LPVs (ProLine 21)",
244,LJ70,LEARJET,70,Y,BA,LPV,Line fit,Ready,,Learjet,70,Pro Line 21,"Learjet 70, 75 and 60XR and the Global series are baseline equipped for LPVs (ProLine 21)",
248,BN2P,BRITTEN-NORMAN,BN-2 Islander,Y,RA,LPV,STC,Ready,EASA STC 10037701 Rev 2 (AML),Gama Engineering,BN-2,GNS-430W/530W,GNS-430W/530W navigation system SBAS upgrade and certification of LPVcapability.,
249,BN2P,BRITTEN-NORMAN,BN-2 Islander,Y,RA,LPV,STC,Ready,EASA STC 10058132,Avidyne Corporation,BN-2,Model IFD540 and/or Model IFD440,"Installation of a single configuration or of a dual configuration Avidyne Corporation Integrated Flight Display, Model IFD540 and/or Model IFD440, loaded with Release 10.1 software (or later approved release).",
251,BN2P,BRITTEN-NORMAN,BN-2 Islander,Y,RA,LPV,STC,Ready,EASA STC 10037574 Rev. 1,Garmin,BN-2,GTN6XX/7XX,Installation of Garmin GTN 6XX/7XX Navigation System,
253,C56X,CESSNA,560XL Citation Excel,N,BA,LPV,SB,Ready,SB560XL-34-60,Textron,560XL,UNS-1Espw,"AFM supplement associated with the SB references US FAA guidance material only and states, ""IFR non-precision approach approval is limited to published approaches within U.S. National Airspace System.",Approaches to airports in other airspace are not approved unless authorized by the governing authority
254,E50P,EMBRAER,Phenom 100,Y,BA,LPV,SB,Ready,,Embraer,Phenom 100 (2009),,,LPV-certified from EiS (2009 in Europe)
255,P66P,PIAGGIO,P-166,N,GA IFR,LPV,STC,Ready,EASA STC 10037701 Rev 2 (AML),Gama Engineering,166,GNS-430W/530W,GNS-430W/530W navigation system SBAS upgrade and certification of LPVcapability.,
1157,PRM1,HAWKER BEECHCRAFT,Premier I,N,RA,LPV&ADSB,STC,Ready,10063435,ROCKWELL COLLINS,"Premier I, Premier IA",Pro Line 21 Airspace Modernisation Package,,
1206,A332,AIRBUS,A-330-200,Y,CA,SBAS NAV,SB,Ready,,Airbus,A330 family,iMMR (Honeywell),,
1207,A333,AIRBUS,A-330-300,Y,CA,SBAS NAV,SB,Ready,,Airbus,A330 family,iMMR (Honeywell),,
1208,A338,AIRBUS,A-330-800,Y,CA,SBAS NAV,SB,Ready,,Airbus,A330 family,iMMR (Honeywell),,
1209,A339,AIRBUS,A-330-900,Y,CA,SBAS NAV,SB,Ready,,Airbus,A330 family,iMMR (Honeywell),,
1224,B37M,BOEING,737 MAX 7,Y,CA,SBAS NAV,SB,Ready,,Boeing,B737 MAX 7/8/9,iMMR (Honeywell),,
1225,B38M,BOEING,737 MAX 8,Y,CA,SBAS NAV,SB,Ready,,Boeing,B737 MAX 7/8/9,iMMR (Honeywell),,
1226,B39M,BOEING,737 MAX 9,Y,CA,SBAS NAV,SB,Ready,,Boeing,B737 MAX 7/8/9,iMMR (Honeywell),,
1227,B37M,BOEING,737 MAX 7,Y,CA,SBAS NAV,SB,Ready,,Boeing,B737 MAX 7/8/9,GLU-2100 (Collins),,
1228,B38M,BOEING,737 MAX 8,Y,CA,SBAS NAV,SB,Ready,,Boeing,B737 MAX 7/8/9,GLU-2100 (Collins),,
1229,B39M,BOEING,737 MAX 9,Y,CA,SBAS NAV,SB,Ready,,Boeing,B737 MAX 7/8/9,GLU-2100 (Collins),,
1230,B736,BOEING,737-600,Y,CA,SBAS NAV,SB,Ready,,Boeing,B737NG,iMMR (Honeywell),,
1231,B737,BOEING,737-700,Y,CA,SBAS NAV,SB,Ready,,Boeing,B737NG,iMMR (Honeywell),,
1232,B738,BOEING,737-800,Y,CA,SBAS NAV,SB,Ready,,Boeing,B737NG,iMMR (Honeywell),,
1233,B739,BOEING,737-900,Y,CA,SBAS NAV,SB,Ready,,Boeing,B737NG,iMMR (Honeywell),,
1234,B736,BOEING,737-600,Y,CA,SBAS NAV,SB,Ready,,Boeing,B737NG,GLU-2100 (Collins),,
1235,B737,BOEING,737-700,Y,CA,SBAS NAV,SB,Ready,,Boeing,B737NG,GLU-2100 (Collins),,
1236,B738,BOEING,737-800,Y,CA,SBAS NAV,SB,Ready,,Boeing,B737NG,GLU-2100 (Collins),,
1237,B739,BOEING,737-900,Y,CA,SBAS NAV,SB,Ready,,Boeing,B737NG,GLU-2100 (Collins),,
1238,B772,BOEING,777-200,Y,CA,SBAS NAV,SB,Ready,,Boeing,B777,iMMR (Honeywell),,
1239,B77L,BOEING,777-200LR,Y,CA,SBAS NAV,SB,Ready,,Boeing,B777,iMMR (Honeywell),,
1240,B773,BOEING,777-300,Y,CA,SBAS NAV,SB,Ready,,Boeing,B777,iMMR (Honeywell),,
1241,B77W,BOEING,777-300ER,Y,CA,SBAS NAV,SB,Ready,,Boeing,B777,iMMR (Honeywell),,
1242,B772,BOEING,777-200,Y,CA,SBAS NAV,SB,Ready,,Boeing,B777,GLU-2100 (Collins),,
1243,B77L,BOEING,777-200LR,Y,CA,SBAS NAV,SB,Ready,,Boeing,B777,GLU-2100 (Collins),,
1244,B773,BOEING,777-300,Y,CA,SBAS NAV,SB,Ready,,Boeing,B777,GLU-2100 (Collins),,
1245,B779,BOEING,777-300ER,Y,CA,SBAS NAV,SB,Ready,,Boeing,B777,GLU-2100 (Collins),,
1246,B779,BOEING,777-9,Y,CA,SBAS NAV,SB,Ready,,Boeing,B777-9,iMMR (Honeywell),,
1247,B779,BOEING,777-9,Y,CA,SBAS NAV,SB,Ready,,Boeing,B777-9,GLU-2100 (Collins),,
1248,B748,BOEING,747-8,Y,CA,SBAS NAV,SB,Ready,,Boeing,B747-8,GLU-2100 (Collins),,
1257,A337,AIRBUS,A-330-700 Beluga XL,Y,CA,SBAS NAV,SB,Ready,,Airbus,A330 family,iMMR (Honeywell),,
1280,B742,Boeing,747-200B,N,CA,SBAS NAV,STC,Ready,10070239,APTOZ EHF.,"747-400F  747-300, 747-400  747-200C, 747-200F  747-100, 747-200B",Installation of two(TSO-145c) CMC Esterline CMA-3024 GPS/SBAS,"Installation of GPS/SBAS sensors/antennaInstallation of two(TSO-145c) CMC Esterline CMA-3024 GPS/SBAS sensors,(TSO-C190) antennas, and associated wiring. The installed equipment andwiring will be inactive, activation is via separate STC.Reason for Rev. 1: Addition of 747-100, -200 and -300 models",
1274,B744,Boeing,747-400F,N,CA,SBAS NAV,STC,Ready,10070239,APTOZ EHF.,"747-400F  747-300, 747-400  747-200C, 747-200F  747-100, 747-200B",Installation of two(TSO-145c) CMC Esterline CMA-3024 GPS/SBAS,"Installation of GPS/SBAS sensors/antennaInstallation of two(TSO-145c) CMC Esterline CMA-3024 GPS/SBAS sensors,(TSO-C190) antennas, and associated wiring. The installed equipment andwiring will be inactive, activation is via separate STC.Reason for Rev. 1: Addition of 747-100, -200 and -300 models",
1275,B743,Boeing,747-300,N,CA,SBAS NAV,STC,Ready,10070239,APTOZ EHF.,"747-400F  747-300, 747-400  747-200C, 747-200F  747-100, 747-200B",Installation of two(TSO-145c) CMC Esterline CMA-3024 GPS/SBAS,"Installation of GPS/SBAS sensors/antennaInstallation of two(TSO-145c) CMC Esterline CMA-3024 GPS/SBAS sensors,(TSO-C190) antennas, and associated wiring. The installed equipment andwiring will be inactive, activation is via separate STC.Reason for Rev. 1: Addition of 747-100, -200 and -300 models",
1276,B744,Boeing,747-400,N,CA,SBAS NAV,STC,Ready,10070239,APTOZ EHF.,"747-400F  747-300, 747-400  747-200C, 747-200F  747-100, 747-200B",Installation of two(TSO-145c) CMC Esterline CMA-3024 GPS/SBAS,"Installation of GPS/SBAS sensors/antennaInstallation of two(TSO-145c) CMC Esterline CMA-3024 GPS/SBAS sensors,(TSO-C190) antennas, and associated wiring. The installed equipment andwiring will be inactive, activation is via separate STC.Reason for Rev. 1: Addition of 747-100, -200 and -300 models",
1277,B742,Boeing,747-200C,N,CA,SBAS NAV,STC,Ready,10070239,APTOZ EHF.,"747-400F  747-300, 747-400  747-200C, 747-200F  747-100, 747-200B",Installation of two(TSO-145c) CMC Esterline CMA-3024 GPS/SBAS,"Installation of GPS/SBAS sensors/antennaInstallation of two(TSO-145c) CMC Esterline CMA-3024 GPS/SBAS sensors,(TSO-C190) antennas, and associated wiring. The installed equipment andwiring will be inactive, activation is via separate STC.Reason for Rev. 1: Addition of 747-100, -200 and -300 models",
1278,B742,Boeing,747-200F,N,CA,SBAS NAV,STC,Ready,10070239,APTOZ EHF.,"747-400F  747-300, 747-400  747-200C, 747-200F  747-100, 747-200B",Installation of two(TSO-145c) CMC Esterline CMA-3024 GPS/SBAS,"Installation of GPS/SBAS sensors/antennaInstallation of two(TSO-145c) CMC Esterline CMA-3024 GPS/SBAS sensors,(TSO-C190) antennas, and associated wiring. The installed equipment andwiring will be inactive, activation is via separate STC.Reason for Rev. 1: Addition of 747-100, -200 and -300 models",
1279,B741,Boeing,747-100,N,CA,SBAS NAV,STC,Ready,10070239,APTOZ EHF.,"747-400F  747-300, 747-400  747-200C, 747-200F  747-100, 747-200B",Installation of two(TSO-145c) CMC Esterline CMA-3024 GPS/SBAS,"Installation of GPS/SBAS sensors/antennaInstallation of two(TSO-145c) CMC Esterline CMA-3024 GPS/SBAS sensors,(TSO-C190) antennas, and associated wiring. The installed equipment andwiring will be inactive, activation is via separate STC.Reason for Rev. 1: Addition of 747-100, -200 and -300 models",
145,BE9L,BEECHCRAFT,King Air 90,Y,RA,LPV,STC,Ready,EASA STC 10029562,Business & Commuter Aircraft,C90A  S/N LJ-1660,,"GPS replacement and aircraft capacity validation for B-RNAV, P-RNAV and GNSS approaches procedures",All of the Beechcraft current production aircraft have the SBAS equipment installed to utilize EGNOS. 
7,A318,AIRBUS,A-318,Y,CA,LPV,SB,Ready,,Airbus,"318, 319, 320, 321",Collins or Honeywell,,
1294,A320,Airbus,320,Y,CA,LPV,SB,Ready,,Airbus,"A319, A320, A321",Honeywell or Collins,,
1295,A319,Airbus,319,Y,CA,LPV,SB,Ready,,Airbus,"A319, A320, A321",Honeywell or Collins,,
1296,A321,Airbus,321,Y,CA,LPV,SB,Ready,,Airbus,"A319, A320, A321",Honeywell or Collins,,
1297,A319,Airbus,319,Y,CA,ADSB,SB,Ready,,Airbus,"A319, A320, A321",Collin or Honeywell,,
1300,A318,AIRBUS,A-318,Y,CA,SBAS NAV,SB,Ready,,Airbus,"318, 319, 320, 321",Collins or Honeywell,,
1301,A318,AIRBUS,A-318,Y,CA,ADSB,SB,Ready,,Airbus,"318, 319, 320, 321",Collins or Honeywell,,
1302,A320,Airbus,320,Y,CA,SBAS NAV,SB,Ready,,Airbus,"A319, A320, A321",Honeywell or Collins,,
1303,A321,Airbus,321,Y,CA,ADSB,SB,Ready,,Airbus,"A319, A320, A321",Honeywell or Collins,,
1304,A321,Airbus,321,Y,CA,SBAS NAV,SB,Ready,,Airbus,"A319, A320, A321",Honeywell or Collins,,
1305,A19N,AIRBUS,A-319neo,Y,CA,ADSB,SB,Ready,,Airbus,A320 family,Honeywell or Collins,,
1306,A20N,AIRBUS,A-320neo,Y,CA,ADSB,SB,Ready,,Airbus,A320 family,Honeywell or Collins,,
1307,A21N,AIRBUS,A-321neo,Y,CA,ADSB,SB,Ready,,Airbus,A320 family,Honeywell or Collins,,
1194,A19N,AIRBUS,A-319neo,Y,CA,SBAS NAV,SB,Ready,,Airbus,A320 family,Honeywell or Collins,,
1195,A20N,AIRBUS,A-320neo,Y,CA,SBAS NAV,SB,Ready,,Airbus,A320 family,Honeywell or Collins,,
1196,A21N,AIRBUS,A-321neo,Y,CA,SBAS NAV,SB,Ready,,Airbus,A320 family,Honeywell or Collins,,
1203,A19N,AIRBUS,A-319neo,Y,CA,LPV,SB,Ready,,Airbus,A320 family,Honeywell or Collins,,
1204,A20N,AIRBUS,A-320neo,Y,CA,LPV,SB,Ready,,Airbus,A320 family,Honeywell or Collins,,
1205,A21N,AIRBUS,A-321neo,Y,CA,LPV,SB,Ready,,Airbus,A320 family,Honeywell or Collins,,
1218,A332,AIRBUS,A-330-200,Y,CA,LPV,SB,Ready,,Airbus,A330 family,Honeywell FMS or Collins,,
1219,A333,AIRBUS,A-330-300,Y,CA,LPV,SB,Ready,,Airbus,A330 family,Honeywell FMS or Collins,,
1220,A338,AIRBUS,A-330-800,Y,CA,LPV,SB,Ready,,Airbus,A330 family,Honeywell FMS or Collins,,
453,A319,AIRBUS,A-319,Y,CA,ADSB,STC,Ready,FAA STC ST04266NY,Lufthansa,A319-111 (2018),Collins or honeywell,Activation of ADS-B Out,
1221,A339,AIRBUS,A-330-900,Y,CA,LPV,SB,Ready,,Airbus,A330 family,Honeywell FMS or Collins,,
1312,AC11,Commander Aircraft Corporation,Commander 112,N,GA,LPV,STC,Ready,EASA STC 10061922 (FAA STC SA1 1 174SC),Honeywell,"112, 112TC, 112B, 112TCA, 114, 114A, 114B, 114TC",KSN 770 / KSN 765, Installation of BendixKing by Honeywell KSN 770 and KSN 765 WAAS LPV approach capable nav/comm systems,
1314,AC95,Rockwell,Gulfstream Commander Jetprop,N,BA,LPV,STC,Ready,EASA STC 10061922 (FAA STC SA1 1 174SC),Honeywell,"560F, 680, 680E, 680F, 680FL, 680FL(P), 680T,",KSN 770 / KSN 765, Installation of BendixKing by Honeywell KSN 770 and KSN 765 WAAS LPV approach capable nav/comm systems,
1320,BE50,Hawker Beechcraft,Beechcraft 55 ,Y,BA,LPV,STC,Ready,EASA STC 10061922 (FAA STC SA1 1 174SC),Honeywell,"50 (L-23A), B50 (L-23B), C50, D50 (L-23E), D50A, D50B, D50C, D50E, D50E-5990, E50 (L-23D,",KSN 770 / KSN 765, Installation of BendixKing by Honeywell KSN 770 and KSN 765 WAAS LPV approach capable nav/comm systems,
1322,BE55,Hawker Beechcraft,Beech E50 Twin Bonanza,N,GA,LPV,STC,Ready,EASA STC 10061922 (FAA STC SA1 1 174SC),Honeywell,"95, B95, B95A, D95A, E95, 95-55, 95- A55, 95- B55, 95-B55A, 95-B55B (T-42A), 95-C55, 95- CSSA, D55, DSSA, E55, ESSA, 56TC, A56TC, 58, 58A",KSN 770 / KSN 765, Installation of BendixKing by Honeywell KSN 770 and KSN 765 WAAS LPV approach capable nav/comm systems,
1324,BE60,Hawker Beechcraft,Beechcraft 60 Duke,N,GA,LPV,STC,Ready,EASA STC 10061922 (FAA STC SA1 1 174SC),Honeywell,"60, A60, B60",KSN 770 / KSN 765, Installation of BendixKing by Honeywell KSN 770 and KSN 765 WAAS LPV approach capable nav/comm systems,
1326,BE76,Hawker Beechcraft,Beechcraft 76 Duchess,N,GA,LPV,STC,Ready,EASA STC 10061922 (FAA STC SA1 1 174SC),Honeywell,76,KSN 770 / KSN 765, Installation of BendixKing by Honeywell KSN 770 and KSN 765 WAAS LPV approach capable nav/comm systems,
1328,BE9T,Hawker Beechcraft,Beechcraft 90 / 100 King Air,Y,BA,LPV,STC,Ready,EASA STC 10061922 (FAA STC SA1 1 174SC),Honeywell,"99, 99A, 99A(FACH), A99, A99A, B99, C99, 100, A100 (U-21F), A100A, B100",KSN 770 / KSN 765, Installation of BendixKing by Honeywell KSN 770 and KSN 765 WAAS LPV approach capable nav/comm systems,
1331,C206,Cessna,Cessna 206,Y,GA,LPV,STC,Ready,EASA STC 10061922 (FAA STC SA1 1 174SC),Honeywell,"206, P206, P206A, P206B, P206C, P206D, P206E, TP206A, TP206B, TP206C, TP206D, TP206E, U206, U206A, U206B, U206C, U206D, U206E, U206F, U206G, TU206A, TU206B, TU206C, TU206D, TU206E, TU206F, TU206G, 206H, T206H",KSN 770 / KSN 765, Installation of BendixKing by Honeywell KSN 770 and KSN 765 WAAS LPV approach capable nav/comm systems,
1333,C207,Cessna,Cessna 207 Skywagon,N,GA,LPV,STC,Ready,EASA STC 10061922 (FAA STC SA1 1 174SC),Honeywell,"207, 207A, T207, T207A",KSN 770 / KSN 765, Installation of BendixKing by Honeywell KSN 770 and KSN 765 WAAS LPV approach capable nav/comm systems,
1335,C210,Cessna,Cessna 210 Centurion,N,GA,LPV,STC,Ready,EASA STC 10061922 (FAA STC SA1 1 174SC),Honeywell,"210, 210A, 210B, 210C, 210D, 210E, 210F, T210F, 210G, T210G, 210H, T210H, 210J, T210J, 210K, T210K, 210L, T210L, 210M, T210M, 210N, P210N, T210N, 210R, P210R, T210R, 210-5 (205), 210-5A (205A)",KSN 770 / KSN 765, Installation of BendixKing by Honeywell KSN 770 and KSN 765 WAAS LPV approach capable nav/comm systems,
1337,C310,Cessna,Cessna 310,N,BA,LPV,STC,Ready,EASA STC 10061922 (FAA STC SA1 1 174SC),Honeywell,"310, 310A (USAF U-3A), 310B, 310C, 310D, 310E (USAF U-3B), 310F, 310G, 310H, E310H, 310I, 310J, 310J-1, E310J, 310K, 310L, 310N, 310P, T310P, 310Q, T310Q, 310R, T310R",KSN 770 / KSN 765, Installation of BendixKing by Honeywell KSN 770 and KSN 765 WAAS LPV approach capable nav/comm systems,
1339,C337,Cessna,Cessna 337 Skymaster,N,GA,LPV,STC,Ready,EASA STC 10061922 (FAA STC SA1 1 174SC),Honeywell,"337, 337A, (USAF 02B), 337B, T337B, 337C, 337E, T337E, T337C, 337D, T337D, M337B (USAF 02A), 337F, T337F, 337G, T337G, 337H, P337H, T337H, T337H-SP",KSN 770 / KSN 765, Installation of BendixKing by Honeywell KSN 770 and KSN 765 WAAS LPV approach capable nav/comm systems,
